"Org Name","Org Handle","AS Handle","Start AS Number","End AS Number","Status"
"Ericsson Inc.","ERICSS-5","AS158","158","158","Full Registry Services"
"Ohio State University","OSU-2-Z","AS159","159","159","Full Registry Services"
"The University of Chicago","UNIVER-174-Z","AS160","160","160","Full Registry Services"
"Texas Instruments Incorporated","TEXASI-8-Z","AS161","161","161","Full Registry Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS162","162","162","Basic Legacy Services"
"IBM","IBM-1-Z","AS163","163","163","Full Registry Services"
"DoD Network Information Center","DNIC","AS164","164","164","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS165","165","165","Basic Legacy Services"
"Institute for Defense Analyses","IDA-2-Z","AS166","166","166","Full Registry Services"
"Wesleyan University","WESLEY-2-Z","AS167","167","167","Full Registry Services"
"University of Massachusetts","UNIVER-6","AS168","168","168","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS169","169","169","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS170","170","170","Basic Legacy Services"
"Southern Light Rail, Inc.","SOUTH-176","AS171","171","171","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS172","172","172","Basic Legacy Services"
"Asia Pacific Network Information Centre","APNIC","AS173","173","173","Basic Legacy Services"
"Cogent Communications","COGC","AS174","174","174","Full Registry Services"
"Air Force Systems Networking","7ESG","AS175","175","175","Basic Legacy Services"
"Information Systems and Networks Corporation","ISNC","AS176","176","176","Basic Legacy Services"
"University of Michigan","UNIVER-118-Z","AS177","177","177","Full Registry Services"
"University of Michigan","UNIVER-118-Z","AS178","178","178","Full Registry Services"
"University of Michigan","UNIVER-118-Z","AS179","179","179","Full Registry Services"
"University of Michigan","UNIVER-118-Z","AS180","180","180","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS181","181","181","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS182","182","182","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS183","183","183","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS184","184","184","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS185","185","185","Full Registry Services"
"The Catholic University of America","CUA","AS186","186","186","Basic Legacy Services"
"DNScast","WOODY-2","AS187","187","187","Full Registry Services"
"SAIC","SAIC-59","AS188","188","188","Full Registry Services"
"Level 3 Parent, LLC","LPL-141","AS189","189","189","Full Registry Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS190","190","190","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS191","191","191","Basic Legacy Services"
"Rochester Institute of Technology","RIT-3-Z","AS192","192","192","Full Registry Services"
"Lockheed Martin Corporation","LHMC-Z","AS193","193","193","Full Registry Services"
"University Corporation for Atmospheric Research","UCAR-1","AS194","194","194","Basic Legacy Services"
"San Diego Supercomputer Center","SDSC-Z","AS195","195","195","Full Registry Services"
"The Boeing Company","THEBOE","AS196","196","196","Full Registry Services"
"Raytheon Company","RAYTHE","AS197","197","197","Full Registry Services"
"DoD Network Information Center","DNIC","AS198","198","198","Basic Legacy Services"
"Level 3 Parent, LLC","LPL-141","AS199","199","199","Full Registry Services"
"Level 3 Parent, LLC","LPL-141","AS200","200","200","Full Registry Services"
"Level 3 Parent, LLC","LPL-141","AS201","201","201","Full Registry Services"
"Level 3 Parent, LLC","LPL-141","AS202","202","202","Full Registry Services"
"Level 3 Parent, LLC","LPL-141","AS203","203","203","Full Registry Services"
"Pittsburgh Supercomputing Center","PSC-Z","AS204","204","204","Full Registry Services"
"Montclair State University","MSU-6","AS205","205","205","Basic Legacy Services"
"DXC US Latin America Corporation","ESLAC","AS206","206","206","Full Registry Services"
"Computational Logic, Inc.","COMPUT-1","AS207","207","207","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS208","208","208","Basic Legacy Services"
"CenturyLink Communications, LLC","CCL-534","AS209","209","209","Full Registry Services"
"Utah Education Network","UEN-4","AS210","210","210","Basic Legacy Services"
"Rome Air Development Center","RADC-2","AS211","211","211","Basic Legacy Services"
"Headquarters, Air Force Systems Command","HAFSC","AS212","212","212","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS213","213","213","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS214","214","214","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS215","215","215","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS216","216","216","Basic Legacy Services"
"University of Minnesota","UNIVER-233-Z","AS217","217","217","Full Registry Services"
"Air Force Systems Networking","7ESG","AS218","218","218","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS219","219","219","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS220","220","220","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS221","221","221","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS222","222","222","Basic Legacy Services"
"Parsons Corporation","PCIP","AS223","223","223","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS224","224","224","Basic Legacy Services"
"University of Virginia","UVA","AS225","225","225","Basic Legacy Services"
"Los Nettos","LNET-Z","AS226","226","226","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS227","227","227","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS228","228","228","Basic Legacy Services"
"Merit Network Inc.","MICH-Z","AS229","229","229","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS230","230","230","Full Registry Services"
"Michigan State University","MISU","AS231","231","231","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS232","232","232","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS233","233","233","Full Registry Services"
"Nether.Net","NETHER-2","AS234","234","234","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS235","235","235","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS236","236","236","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS237","237","237","Full Registry Services"
"Merit Network Inc.","MICH-Z","AS238","238","238","Full Registry Services"
"University of Toronto","UNIVER-36","AS239","239","239","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS240","240","240","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS241","241","241","Basic Legacy Services"
"SUPSHIP","SUPSHI","AS242","242","242","Basic Legacy Services"
"L3Harris Technologies, Inc.","L3HT-Z","AS243","243","243","Full Registry Services"
"DoD Network Information Center","DNIC","AS244","244","244","Basic Legacy Services"
"Planning Research Corporation","PRC","AS245","245","245","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS246","246","246","Basic Legacy Services"
"Rome Air Development Center","RADC-2","AS247","247","247","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS248","248","251","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS252","252","252","Basic Legacy Services"
"NTT America, Inc.","NTTAM-1","AS253","253","253","Full Registry Services"
"Attachmate Corp.","ATTACH-1-Z","AS254","254","254","Full Registry Services"
"Air Force Systems Networking","7ESG","AS255","255","255","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS256","256","256","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS257","257","257","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS258","258","258","Basic Legacy Services"
"SCUBED","SCUBED-4","AS259","259","259","Basic Legacy Services"
"GTT","GC-494","AS260","260","260","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS261","261","261","Basic Legacy Services"
"NTT America, Inc.","NTTAM-1","AS262","262","262","Full Registry Services"
"NTT America, Inc.","NTTAM-1","AS263","263","263","Full Registry Services"
"SRI International","SRIINT-Z","AS264","264","264","Full Registry Services"
"Advanced Info. Technology Servcies","AITS-2","AS265","265","265","Basic Legacy Services"
"DHC USA INCORPORATED","DHCUS","AS266","266","266","Full Registry Services"
"Nether.Net","NETHER-2","AS267","267","267","Full Registry Services"
"Uniformed Services University of the Health Sciences","USUHS","AS268","268","268","Basic Legacy Services"
"Incremental Systems Corporation","ISC-81","AS269","269","269","Basic Legacy Services"
"National Aeronautics and Space Administration","NASA","AS270","270","270","Basic Legacy Services"
"BCNET","BC-Z","AS271","271","271","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS272","272","272","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS273","273","273","Basic Legacy Services"
"Advanced Information Technology Services, LLC","AITS-1","AS274","274","274","Basic Legacy Services"
"NTT America, Inc.","NTTAM-1","AS275","275","275","Full Registry Services"
"University of Texas System","UTS-2","AS276","276","276","Full Registry Services"
"DXC US Latin America Corporation","ESLAC","AS277","277","277","Full Registry Services"
"Latin American and Caribbean IP address Regional Registry","LACNIC","AS278","278","278","Basic Legacy Services"
"Level 3 Parent, LLC","LPL-141","AS279","279","279","Full Registry Services"
"NTT America, Inc.","NTTAM-1","AS280","280","280","Full Registry Services"
"Level 3 Parent, LLC","LPL-141","AS281","281","281","Full Registry Services"
"MPower Labs, Inc.","MPOWE-1","AS283","283","283","Full Registry Services"
"Verizon Business","MCICS","AS284","284","284","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS285","285","285","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS286","286","286","Basic Legacy Services"
"Navy Network Information Center (NNIC)","NNICN-1","AS287","287","287","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS288","288","288","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS289","289","289","Basic Legacy Services"
"Interop Show Network","ISN-4","AS290","290","290","Basic Legacy Services"
"ESnet","ENSN-Z","AS291","291","291","Full Registry Services"
"ESnet","ENSN-Z","AS292","292","292","Full Registry Services"
"ESnet","ENSN-Z","AS293","293","293","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS294","294","294","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS295","295","295","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS296","296","296","Basic Legacy Services"
"National Aeronautics and Space Administration","NASA","AS297","297","297","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS298","298","298","Basic Legacy Services"
"University of California, Irvine","UCI-1-Z","AS299","299","299","Full Registry Services"
"DoD Network Information Center","DNIC","AS300","300","300","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS301","301","301","Basic Legacy Services"
"Baylor College of Medicine","BCM-5","AS302","302","302","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS303","303","303","Basic Legacy Services"
"SRI International","SRIINT-Z","AS304","304","304","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS305","305","305","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS306","306","371","Basic Legacy Services"
"National Aeronautics and Space Administration","NASA","AS372","372","372","Basic Legacy Services"
"The MITRE Corporation","THEMIT-1","AS373","373","373","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS374","374","374","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS375","375","375","Basic Legacy Services"
"Reseau d'Informations Scientifiques du Quebec (RISQ Inc.)","RISQ-Z","AS376","376","376","Full Registry Services"
"Sandia National Laboratories","SNL","AS377","377","377","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS378","378","378","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS379","379","508","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS509","509","509","Basic Legacy Services"
"Voya Investment Management LLC","VIM-5","AS510","510","510","Full Registry Services"
"Prisma Health","PH-713","AS511","511","511","Full Registry Services"
"DoD Network Information Center","DNIC","AS512","512","512","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS513","513","513","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS514","514","514","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS515","515","515","Basic Legacy Services"
"Eastman Kodak Boston Technology Center","EKBTC","AS516","516","516","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS517","517","517","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS518","518","518","Basic Legacy Services"
"Systemhouse/INTERACTIVE Systems","SYSTEM-176","AS519","519","519","Basic Legacy Services"
"Coins Community Online Intelligence System","CCOIS","AS520","520","520","Basic Legacy Services"
"Ford Motor Company","FORDMO","AS521","521","521","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS522","522","522","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS523","523","523","Basic Legacy Services"
"Cirion Technologies Solutions, LLC","GCASL","AS524","524","524","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS525","525","525","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS526","526","526","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS527","527","527","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS528","528","529","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS530","530","530","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS531","531","531","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS532","532","532","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS533","533","533","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS534","534","534","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS535","535","535","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS536","536","536","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS537","537","537","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS538","538","538","Basic Legacy Services"
"Headquarters, USAISC","HEADQU-3","AS539","539","539","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS540","540","540","Basic Legacy Services"
"Intelligenetics Inc.","INTELL-217","AS541","541","541","Basic Legacy Services"
"Alberta Research Council","ARC-8","AS542","542","542","Basic Legacy Services"
"HP Inc.","HPINC","AS543","543","543","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS544","544","544","Basic Legacy Services"
"Corporation for National Research Initiatives","CNRI","AS545","545","545","Basic Legacy Services"
"Parsons Corporation","PCIP","AS546","546","546","Full Registry Services"
"IBM","IBM-1-Z","AS547","547","547","Full Registry Services"
"Air Force Systems Networking","7ESG","AS548","548","548","Basic Legacy Services"
"GTAnet Networking","GTANE","AS549","549","549","Full Registry Services"
"Los Alamos National Laboratory","LANL-2-Z","AS550","550","550","Full Registry Services"
"Parsons Corporation","PCIP","AS551","551","551","Full Registry Services"
"DoD Network Information Center","DNIC","AS552","552","552","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS553","553","553","Basic Legacy Services"
"California Internet Federation","CIF","AS554","554","554","Basic Legacy Services"
"Velocity Technology Solutions, Inc","VTS-101","AS555","555","555","Full Registry Services"
"USC/Information Sciences Institute","USI-11","AS556","556","556","Basic Legacy Services"
"University of Maine System","UMAN-Z","AS557","557","557","Full Registry Services"
"NV Next LLC","NNL-32","AS558","558","558","Full Registry Services"
"RIPE Network Coordination Centre","RIPE","AS559","559","559","Basic Legacy Services"
"Level 3 Parent, LLC","LPL-141","AS560","560","560","Full Registry Services"
"HP Inc.","HPINC-Z","AS561","561","561","Full Registry Services"
"HP Inc.","HPINC-Z","AS562","562","562","Full Registry Services"
"HP Inc.","HPINC-Z","AS563","563","563","Full Registry Services"
"DoD Network Information Center","DNIC","AS564","564","564","Basic Legacy Services"
"RIPE Network Coordination Centre","RIPE","AS565","565","565","Basic Legacy Services"
"Shared Services Canada","SSC-299-Z","AS566","566","566","Full Registry Services"
"Los Nettos","LNET","AS567","567","567","Full Registry Services"
"DoD Network Information Center","DNIC","AS568","568","568","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS569","569","569","Basic Legacy Services"
"Air Force Systems Networking","7ESG","AS570","570","570","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS571","571","571","Basic Legacy Services"
"Greater Baltimore Medical Center Inc","GBMC-2","AS572","572","572","Full Registry Services"
"DoD Network Information Center","DNIC","AS573","573","573","Basic Legacy Services"
"Pittsburgh Supercomputing Center","PSC-Z","AS574","574","574","Full Registry Services"
"Headquarters, USAISC","HEADQU-3","AS575","575","575","Basic Legacy Services"
"DoD Network Information Center","DNIC","AS576","576","576","Basic Legacy Services"
"Bell Canada","LINX","AS577","577","577","Full Registry Services"
